"EP 770 (Sub-No. 1), URGENT ISSUES IN FREIGHT RAIL SERVICE - RAILROAD REPORTING (STB served May 6, 2022):  Monthly Reporting of Employment Data.",,,,,,,
Railroad: ,SOO,Date of Report: ,7/31/2022,,,,
42,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,FOREIGN,33
43,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,MINNESOTA,119
44,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH DAKOTA,51
45,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,NORTH EAST,22
46,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ONTARIO SOUTH,0
47,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUAD CITIES,130
48,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,QUEBEC,1
49,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SASK SOUTH,0
50,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,ST. PAUL,52
51,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,SYSTEM,335
52,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,TORONTO,0
53,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WINNIPEG,0
54,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L300-Maintenance of way and structures,WISCONSIN,66
55,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
56,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ALBERTA SOUTH,6
57,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ATLANTIC,2
58,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,CHICAGO,3
59,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,COQUITLAM,0
60,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,FOREIGN,9
61,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,MINNESOTA,18
62,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH DAKOTA,3
63,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,NORTH EAST,3
64,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
65,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUAD CITIES,59
66,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,QUEBEC,1
67,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SASK SOUTH,0
68,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,ST. PAUL,114
69,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,SYSTEM,22
70,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,TORONTO,1
71,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WINNIPEG,0
72,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L400-Maintenance of equipment and stores,WISCONSIN,16
73,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA NORTH,0
74,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
75,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ATLANTIC,0
76,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),CHICAGO,0
77,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),COQUITLAM,0
78,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),FOREIGN,0
79,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),MINNESOTA,46
80,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH DAKOTA,2
81,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),NORTH EAST,5
82,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
83,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUAD CITIES,13
84,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),QUEBEC,0
85,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SASK SOUTH,0
86,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),ST. PAUL,18
87,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),SYSTEM,5
88,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),TORONTO,0
89,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WINNIPEG,0
90,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L500-Transportation (other than train and engine),WISCONSIN,4
91,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA NORTH,0
92,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ALBERTA SOUTH,0
93,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ATLANTIC,22
94,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),CHICAGO,50
95,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),COQUITLAM,0
96,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),FOREIGN,2
97,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),MINNESOTA,144
98,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH DAKOTA,161
99,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),NORTH EAST,42
100,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ONTARIO SOUTH,0
101,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUAD CITIES,378
102,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),QUEBEC,0
103,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SASK SOUTH,0
104,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),ST. PAUL,221
105,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),SYSTEM,20
106,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),TORONTO,0
107,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WINNIPEG,0
108,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Total Employees,L600-Transportation (train and engine),WISCONSIN,130
109,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA NORTH,0
110,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ALBERTA SOUTH,0
111,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ATLANTIC,0
112,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",CHICAGO,0
113,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",COQUITLAM,0
114,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",FOREIGN,0
115,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",MINNESOTA,0
116,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH DAKOTA,0
117,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",NORTH EAST,0
118,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ONTARIO SOUTH,0
119,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUAD CITIES,1
120,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",QUEBEC,0
121,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SASK SOUTH,0
122,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",ST. PAUL,0
123,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",SYSTEM,0
124,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",TORONTO,0
125,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WINNIPEG,0
126,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,"L100-Executives, officials, and staff assistants",WISCONSIN,0
127,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA NORTH,0
128,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ALBERTA SOUTH,0
129,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ATLANTIC,0
130,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,CHICAGO,0
131,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,COQUITLAM,0
132,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,FOREIGN,0
133,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,MINNESOTA,0
134,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH DAKOTA,0
135,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,NORTH EAST,0
136,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ONTARIO SOUTH,0
137,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUAD CITIES,1
138,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,QUEBEC,0
139,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SASK SOUTH,0
140,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,ST. PAUL,0
141,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,SYSTEM,0
142,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,TORONTO,0
143,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WINNIPEG,0
144,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L200-Professional and administrative,WISCONSIN,0
145,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA NORTH,0
146,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ALBERTA SOUTH,0
147,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ATLANTIC,1
148,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,CHICAGO,2
149,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,COQUITLAM,0
150,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,FOREIGN,0
151,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,MINNESOTA,3
152,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH DAKOTA,0
153,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,NORTH EAST,0
154,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ONTARIO SOUTH,0
155,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUAD CITIES,10
156,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,QUEBEC,0
157,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SASK SOUTH,0
158,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,ST. PAUL,5
159,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,SYSTEM,12
160,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,TORONTO,0
161,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WINNIPEG,0
162,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L300-Maintenance of way and structures,WISCONSIN,4
163,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA NORTH,0
164,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ALBERTA SOUTH,0
165,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ATLANTIC,0
166,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,CHICAGO,0
167,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,COQUITLAM,0
168,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,FOREIGN,0
169,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,MINNESOTA,0
170,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,NORTH DAKOTA,0
171,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,NORTH EAST,0
172,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ONTARIO SOUTH,0
173,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,QUAD CITIES,1
174,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,QUEBEC,0
175,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,SASK SOUTH,0
176,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,ST. PAUL,1
177,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,SYSTEM,1
178,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,TORONTO,0
179,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,WINNIPEG,0
180,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L400-Maintenance of equipment and stores,WISCONSIN,0
181,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ALBERTA NORTH,0
182,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ALBERTA SOUTH,0
183,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ATLANTIC,0
184,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),CHICAGO,0
185,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),COQUITLAM,0
186,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),FOREIGN,0
187,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),MINNESOTA,3
188,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),NORTH DAKOTA,0
189,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),NORTH EAST,0
190,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ONTARIO SOUTH,0
191,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),QUAD CITIES,1
192,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),QUEBEC,0
193,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),SASK SOUTH,0
194,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),ST. PAUL,0
195,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),SYSTEM,0
196,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),TORONTO,0
197,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),WINNIPEG,0
198,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L500-Transportation (other than train and engine),WISCONSIN,0
199,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ALBERTA NORTH,0
200,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ALBERTA SOUTH,0
201,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ATLANTIC,3
202,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),CHICAGO,0
203,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),COQUITLAM,0
204,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),FOREIGN,0
205,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),MINNESOTA,7
206,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),NORTH DAKOTA,5
207,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),NORTH EAST,2
208,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ONTARIO SOUTH,0
209,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUAD CITIES,34
210,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),QUEBEC,0
211,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),SASK SOUTH,0
212,7/31/2022,SOO,EP 770 Sub No. 1 - Item 8,Count of Employees Added,L600-Transportation (train and engine),ST. PAUL,9
